Last Updated,8/1/2021,,,,,,,,,,,,,,,
ID,Description,Revenue Code,CPT Code,,,Minimum Contracted,Maximum Contracted,Cash Price,Aetna,Ambetter HIX,BCBS HMO/POS,BCBS Other / Not Specified,BCBS PPO,Cigna,Humana,UHC
1042,GLIMEPIRIDE (AMARYL) TAB: 4MG,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1043,ZOLPIDEM (AMBIEN) 5 MG TABLET,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1044,ZOLPIDEM (AMBIEN) TABLET: 10 MG,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1046,ETOMIDATE (AMIDATE) INJECTION: 40mg,250,,,52,11.81,32.74,26,21.88,17.23,31.68,32.74,29.69,30.09,28.06,11.81
1049,RX AMINOPHYLLINE 500MG/20ML INJECTION,,,,13.5,3.69,10.24,6.75,6.06,4.02,8.93,7.93,10.24,7.64,5.98,3.69
1050,AMMONIA INHALANT,637,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1051,AMOXICILLIN (AMOXIL) 125 MG CHEWABLE TAB,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1052,AMOXIL 250MG CHEWABLE,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1053,AZITHROMYCIN  POSR 200MG/5ML,,,,11,3,8.35,5.5,4.94,3.28,7.27,6.46,8.35,6.22,4.87,3
1054,AMOXICILLIN (AMOXIL) 250 MG CAPSULES,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1055,AMOXIL 400MG/5ML,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1056,AMOXICILLIN (AMOXIL) 500 MG CAPSULE,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1057,AMPICILLIN 250mg INJ,250,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
1058,AMPICILLIN 500 MG INJECTION,250,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
1060,RX AMPICILLIN 2gm INJECTION,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
1062,ANTIVENIN BLACK WIDOW SPIDER INJECTION,250,,,65,17.75,49.33,32.5,29.18,19.37,42.98,38.19,49.33,36.78,28.79,17.75
1063,ANTIVENIN CROTALIDAE (CROFAB) 1GM INJECT,,,,3150,860.37,2390.41,1575,1414.24,938.72,2083,1850.65,2390.41,1782.38,1395.43,860.37
1064,MECLIZINE (ANTIVERT) 12.5MG TB,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1065,MECLIZINE (ANTIVERT) 25MG TABLET,637,,,10,2.27,6.3,5,4.21,3.31,6.09,6.3,5.71,5.79,5.4,2.27
1066,HYDROCORT ACETATE (ANUCORT-HC) SUPP 25MG,637,,,43,6.37,43,21.5,25.65,12.81,28.43,43,32.63,24.33,6.37,21.66
1069,ANUSOL SUPPOSITORY,,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
1070,PROCTOZONE HC 2.5% CREAM,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1071,RX PAMIDRONATE DISODIUM (AREDIA) 30MG IJ,636,,,60,16.39,45.53,30,26.94,17.88,39.68,35.25,45.53,33.95,26.58,16.39
1072,HYDRALazine (APRESOLINE) TAB: 25MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1073,HYDRALazine (APRESOLINE) TAB: 10MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1074,DONEPEZIL (ARICEPT) TABLET: 5MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1075,ARICEPT 10MG TB,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
1076,ARTHROTEC 50mg TB,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1078,ARTIFICIAL TEARS OPTH DROPS,637,,,15,1.3,13.37,7.5,4.5,4.47,1.3,5.07,11.38,8.49,13.37,9.68
1080,ASPIRIN 325 MG TABLET,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1081,ASPIRIN 650mg (2x325mg),,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1082,ASPIRIN TABLET: 81MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1083,ASPIRIN *ENT.COATED* TAB: 81 MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1084,ASPIRIN  *ENT.COATED* TAB: 325 MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1085,CANDESARTAN  (ATACAND) TABLET:  16 MG,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1087,HYDROXyzine (ATARAX) 25MG TAB,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1088,ATIVAN 0.25mg TB,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1089,LORAZEPAM (ATIVAN) TABLET:  0.5 MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1090,LORAZEPAM (ATIVAN) TABLET: 1 MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1091,LORAZEPAM (ATIVAN) TABLET: 2 MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1092,LORAZEPAM (LORAZEPAM) SDV 2MG/ML,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1095,RX ATROPINE 1MG/10ML ABBOJECT,636,,,31,7.04,19.52,15.5,13.05,10.27,18.89,19.52,17.7,17.94,16.73,7.04
1097,DM/PE/CPM (MINTUSS DR) SYRP 15-6-2MG/5ML,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
1098,ATUSS EX SYRUP 4OZ,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1100,AMOXICILLIN TRIHYDRATE CHEW 125MG,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
1101,AREDIA 60mg INJ,,,,290,79.21,220.07,145,130.2,86.42,191.77,170.38,220.07,164.09,128.47,79.21
1103,AMOX/POT CLAV (AUGMENTIN) CHW 250-62.5MG,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1104,IPRATROPIUM BROM (ATROVENT)AMPS 0.2MG/ML,,,,67,18.3,50.84,33.5,30.08,19.97,44.31,39.36,50.84,37.91,29.68,18.3
1105,AMOX/POT CLAV (AUGMENTIN) CHW 250-62.5MG,,,,18.75,5.12,14.23,9.38,8.42,5.59,12.4,11.02,14.23,10.61,8.31,5.12
1107,AMOX/CLAV (AUGMENTN) 500MG/125MG TABLET,637,,,10,2.27,6.3,5,4.21,3.31,6.09,6.3,5.71,5.79,5.4,2.27
1108,AMOX/CLAV (AUGMENTIN) 875/125MG TB,637,,,10,2.27,6.3,5,4.21,3.31,6.09,6.3,5.71,5.79,5.4,2.27
1109,ANTIPYRINE/BENZOCA (AURALGAN) OTIC SOLN,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1110,ROSIGLITAZONE (AVANDIA) 4 MG TABLET,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1113,MOXIFLOXAC HCL/0.8% NACL PSL 400MG/250ML,250,,,100,27.31,75.89,50,44.9,29.8,66.13,58.75,75.89,56.58,44.3,27.31
1114,AUGMENTIN ES 600MG/5ML,,,,92,25.13,69.82,46,41.3,27.42,60.84,54.05,69.82,52.06,40.76,25.13
1115,AVANDAMET 2/500mg,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1116,BACITRACIN OINTMENT 30 GM,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1118,BAYTET 250U INJ,,,,196,53.53,148.74,98,88,58.41,129.61,115.15,148.74,110.9,86.83,53.53
1119,MUPIROCIN (BACTROBAN) 2% CRM 15GM,,,,107,29.23,81.2,53.5,48.04,31.89,70.76,62.86,81.2,60.54,47.4,29.23
1120,MUPIROCIN (BACTROBAN) 2% OINTMT 22 GM,637,,,36,8.17,22.66,18,15.15,11.93,21.93,22.66,20.55,20.83,19.43,8.17
1125,DIPHENHYDRAMINE (BENADRYL) TAB: 25MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1126,DIPHENHYDRAMINE (BENADRYL) CAP: 50MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1127,DIPHENHYDRAMINE (BENADRYL) SOLN: 12.5 mg,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1128,DIPHENHYDRAMINE/ZINC (BENADRYL) CREAM,637,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1129,DIPHENHYDRAMINE (BENADRYL)12.5MG/5ML LIQ,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1130,PEN G BENZ/PROC 900/300 2 ML INJECTION,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1131,DICYCLOMINE (BENTYL) CAPSULE: 10MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1132,IPRATROPIUM (ATROVENT) 0.5MG/2.5ML INH,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1133,BENTYL (DICYCLOMINE) 20MG,,,,15,4.1,11.38,7.5,6.73,4.47,9.92,8.81,11.38,8.49,6.64,4.1
1138,BIAXIN XL (CLARITHYROMYCIN) 500 MG,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1146,TERBUTALINE (BRETHINE) 5mg TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1147,ESMOLOL (BREVIBLOC) 100MG/10ML INJECTION,250,,,43,9.76,27.07,21.5,18.1,14.25,26.2,27.07,24.55,24.88,23.2,9.76
1148,BUMETANIDE SDV 0.25MG/ML,,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
1150,BUMETANIDE (BUMEX) 1 MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1151,BUMETANIDE (BUMEX) 0.5MG/2ML VIAL,,,,23,6.28,17.45,11.5,10.33,6.85,15.21,13.51,17.45,13.01,10.19,6.28
1152,buSPIRONE (BUSPAR) 15 MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1156,VERAPAMIL (CALAN) 120mg TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1158,VERAPAMIL (CALAN) INJ: 10MG/4 ML,250,,,74,20.21,56.16,37,33.22,22.05,48.93,43.48,56.16,41.87,32.78,20.21
1160,VERAPAMIL ER (CALAN SR) 120 MG TABS,637,,,7,0.61,6.24,3.5,2.1,2.09,0.61,2.37,5.31,3.96,6.24,4.52
1161,VERAPAMIL ER (CALAN SR) 180MG TABS,637,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
1162,VERAPAMIL SR (CALAN SR) 240 MG CAPSULE,,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
1164,CALCIUM CHLORIDE 10% ABBJ: 1GM/10ML,250,,,43,9.76,27.07,21.5,18.1,14.25,26.2,27.07,24.55,24.88,23.2,9.76
1165,RX CALCIUM GLUCONATE 10% 10ml INJECTION,636,,,36,8.17,22.66,18,15.15,11.93,21.93,22.66,20.55,20.83,19.43,8.17
1170,CARDIZEM 90mg,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
1171,CAPTOPRIL (CAPOTEN) TABLET:  50MG,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1172,SUCRALFATE (CARAFATE) 1GM TABLETS,,,,6.5,1.78,4.93,3.25,2.92,1.94,4.3,3.82,4.93,3.68,2.88,1.78
1173,DILTIAZEM (CARDIZEM) INJ: 25MG/5ML,250,,,31,2.69,27.64,15.5,9.29,9.24,2.69,10.49,23.52,17.54,27.64,20.01
1174,DILTIAZEM (CARDIZEM) TABLET: 30MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1175,DILTIAZEM (CARDIZEM) INJ: 50MG/10ML,250,,,31,7.04,19.52,15.5,13.05,10.27,18.89,19.52,17.7,17.94,16.73,7.04
1176,DILTIAZEM (CARDIZEM) TABLET: 60MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1177,DILTIAZEM EXT REL (CARDIZM CD) CAP:120MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1178,DILTIAZEM EXT REL (CARDIZM CD) CAP:180MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1179,DILTIAZEM EXT REL (CARDIZM CD) CAP:240MG,,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
1180,CAPTOPRIL 100mg,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1182,DOXAZOSIN (CARDURA) TABLET: 2MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1183,clonIDINE (CATAPRES) TABLET: 0.1MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1184,clonIDINE (CATAPRES) TABLET: 0.2MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1185,clonIDINE (CATAPRES) TABLET: 0.3MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1186,CLONIDINE (CATAPRES-TTS-1) PTCH: 0.1MG,637,,,85,7.38,75.79,42.5,25.48,25.33,7.38,28.76,64.5,48.1,75.79,54.86
1187,CLONIDINE (CATAPRES-TTS-2) PTCH: 0.2MG,637,,,131,11.37,116.8,65.5,39.27,39.04,11.37,44.32,99.41,74.12,116.8,84.54
1188,CLONIDINE (CATAPRES-TTS-3) PTCH: 0.3MG,,,,95,25.95,72.09,47.5,42.65,28.31,62.82,55.81,72.09,53.75,42.08,25.95
1194,CEFUROXIME (CEFTIN) TABLETS: 250MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1199,CELECOXIB (celeBREX) CAPSULE: 200MG,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1200,CELEXA 10MG TB,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1201,PHENOL (CEPASTAT) LOZENGE: 14.5MG,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1202,FOSPHENYTOIN (cereBYX) INJ: 100MG/2ML,636,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
1203,CEREBYX 50MG/ML 2ML VL,,,,87,23.76,66.02,43.5,39.06,25.93,57.53,51.11,66.02,49.23,38.54,23.76
1204,CERUMENEX OTIC DROPS,,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
1205,BENZ/TETRA/BUTAM (CETACAINE)SPIN 14-2-2%,,,,91,24.86,69.06,45.5,40.86,27.12,60.18,53.46,69.06,51.49,40.31,24.86
1206,CHARCOAL ACTIVATED 50GM/240ML,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
1207,CHARCOAL ACTIVATED 50GM/120ML,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
1210,LACTULOSE 20GM/30ML SOLUTION,637,,,10,0.87,8.92,5,3,2.98,0.87,3.38,7.59,5.66,8.92,6.45
1211,CIPROFLOXACIN (CILOXAN) OPTH DROP 2.5ML,637,,,36,8.17,22.66,18,15.15,11.93,21.93,22.66,20.55,20.83,19.43,8.17
1212,CIPROFLOXACIN (CILOXAN) OPTH OINT 3.5GM,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
1213,CIPRO/HYDROCORT (CIPRO HC) OTIC SUSP,,,,265,72.38,201.1,132.5,118.98,78.97,175.24,155.69,201.1,149.95,117.39,72.38
1214,CIPRO 250mg TAB,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1215,RX CIPROFLOXACIN/D5W 400MG/200ML PREMIX,,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
1216,CIPROFLOXACIN (CIPRO) TABLET: 500MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1217,CIPROFLOX BETAINE/CIPRO HCL TABS 500MG,,,,32,8.74,24.28,16,14.37,9.54,21.16,18.8,24.28,18.11,14.18,8.74
1220,LORATADINE (CLARITIN) TABLET: 10 MG,637,,,6,1.36,3.78,3,2.53,1.99,3.66,3.78,3.43,3.47,3.24,1.36
1221,LORATADIN/PSEUDO (CLARITIN-D 12HR) TABS,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
1222,CLINDAMYCIN (CLEOCIN) INJ: 300MG,250,,,43,8.8,35.59,21.5,8.8,13.66,30.89,25.26,35.59,29.97,21.3,12.27
1224,RX CLINDAMYCIN (CLEOCIN) INJ: 600MG,250,,,43,3.73,38.34,21.5,12.89,12.81,3.73,14.55,32.63,24.33,38.34,27.75
1225,CLINDAMYCIN (CLEOCIN) 900MG (3X300MG) IJ,,,,14.33,3.91,10.87,7.16,6.43,4.27,9.48,8.42,10.87,8.11,6.35,3.91
1227,CLINDAMYCIN (CLEOCIN) CAPSULE: 300MG,,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
1232,BENZTROPINE (COGENTIN) TABLET: 1MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1233,COGENTIN 2mg (2x1mg),,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
1234,DOCUSATE SODIUM (DOK) CAPSULE:100MG,637,,,6,0.89,6,3,3.58,1.79,3.97,6,4.55,3.4,0.89,3.02
1236,DOCUSATE NA(COLACE) LIQUID: 100MG/10ML,637,,,7,1.04,7,3.5,4.18,2.09,4.63,7,5.31,3.96,1.04,3.53
1237,COLCHICINE 0.6MG TABLET,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1238,ALBUT/IPRATRO (COMBIVENT) MDI: 103/18MCG,,,,426,116.35,323.27,213,191.26,126.95,281.7,250.28,323.27,241.05,188.72,116.35
1239,COLLODION FLEXIBLE 4OZ,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1240,RX PROCHLORPERAZINE (COMPAZINE) TAB: 5MG,250,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1241,RX PROCHLORPERAZINE (COMPAZINE) INJ:10MG,,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
1242,PROCHLORPERAZINE (COMPAZINE) TAB: 5MG,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1243,AMIODARONE HCL (PACERONE) TABS 200MG,637,,,10,0.87,8.92,5,3,2.98,0.87,3.38,7.59,5.66,8.92,6.45
1245,CARVEDILOL (COREG) 3.125 MG TABLET,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1246,CARVEDILOL (COREG) 6.25 MG TABLET,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1247,CARVEDILOL (COREG) TABLET: 12.5MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1248,CARVEDILOL  (COREG) TABLET: 25MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1253,NEO/POLY/BACI (NEOSPORIN) OPTH OIN 3.5,637,,,43,9.76,27.07,21.5,18.1,14.25,26.2,27.07,24.55,24.88,23.2,9.76
1254,NEOMYCN/POLYM/HC (CORTISPORIN) OPTH SUSP,637,,,151,41.24,114.59,75.5,67.79,45,99.85,88.71,114.59,85.44,66.89,41.24
1255,NEO/POLYMY/HC (CORTISPORIN) OTIC SOLN,637,,,187,42.46,117.73,93.5,78.7,61.96,113.93,117.73,106.77,108.2,100.91,42.46
